row,column,Elevation,Simulated_Pixel,Original_Pixel,Cell_Error,Cell_Error_Squared
3,32,23.4,144.088642930145,146,-1.9113570698554,3.65328584848622
3,33,21.9,153.249397835243,155,-1.750602164757,3.06460793925189
3,34,20.6,154.470831822589,156,-1.52916817741053,2.33835531480503
3,35,19.4,155.081548816263,157,-1.91845118373732,3.68045494438312
3,36,18.3,155.692265809936,158,-2.30773419006408,5.32563709199072
3,37,17.3,156.302982803609,158,-1.69701719639085,2.87986736484625
3,38,16.1,155.081548816263,157,-1.91845118373732,3.68045494438312
3,39,14.6,153.249397835243,155,-1.750602164757,3.06460793925189
3,40,13.1,153.249397835243,155,-1.750602164757,3.06460793925189
3,41,12.9,161.188718752995,163,-1.81128124700504,3.28073975575214
3,42,13.2,164.242303721361,166,-1.75769627863889,3.089496207941
3,43,13.9,166.685171696054,169,-2.31482830394597,5.35843007674939
3,44,14.5,166.074454702381,168,-1.92554529761921,3.70772469318345
3,45,14.6,163.020869734015,165,-1.97913026598536,3.91695660973929
3,46,14.4,161.188718752995,163,-1.81128124700504,3.28073975575214
3,47,14.6,163.631586727688,166,-2.36841327231213,5.60938142846423
3,48,15.4,167.295888689727,169,-1.70411131027276,2.90399535779956
3,49,15.3,161.799435746668,164,-2.20056425333181,4.84248303304177
3,50,14.1,155.081548816263,157,-1.91845118373732,3.68045494438312
3,51,12.1,150.195812866877,152,-1.80418713312312,3.25509121132703
3,52,10.3,151.417246854223,153,-1.58275314577668,2.50510752046597
3,53,8.5,151.417246854223,153,-1.58275314577668,2.50510752046597
4,1,0.4,164.853020715034,167,-2.14697928496565,4.60952005007163
4,2,0.6,163.631586727688,166,-2.36841327231213,5.60938142846423
4,3,1.2,166.074454702381,168,-1.92554529761921,3.70772469318345
4,4,2.3,169.128039670747,171,-1.87196032925308,3.50423547429732
4,5,3.8,171.57090764544,174,-2.42909235456017,5.90048966698266
4,6,5.5,172.792341632786,175,-2.2076583672137,4.87375546632864
4,7,6.9,170.960190651767,173,-2.03980934823338,4.16082217714027
4,8,7.9,168.517322677074,171,-2.48267732292629,6.16368668977246
4,9,9.3,170.960190651767,173,-2.03980934823338,4.16082217714027
4,10,11,172.792341632786,175,-2.2076583672137,4.87375546632864
4,11,13.2,175.845926601152,178,-2.15407339884757,4.64003220762273
4,12,15.9,178.899511569519,181,-2.10048843048142,4.4120516465863
4,13,18.9,180.731662550538,183,-2.26833744946177,5.14535478463072
4,14,22,181.342379544211,184,-2.6576204557885,7.06294648702549
4,15,25,180.731662550538,183,-2.26833744946174,5.14535478463059
4,16,27.8,179.510228563192,182,-2.48977143680818,6.19896180754589
4,17,29.8,174.624492613806,177,-2.37550738619402,5.64303534186233
4,18,32.7,180.120945556865,182,-1.87905444313495,3.53084560026519
4,19,36.5,185.617398499924,188,-2.38260150007594,5.6767899081641
4,20,40.4,186.228115493597,189,-2.7718845064027,7.68334371683534
4,21,43.7,182.563813531558,185,-2.43618646844203,5.93500450902006
4,22,45.7,174.624492613806,177,-2.37550738619402,5.64303534186233
4,23,46.6,167.9066056834,170,-2.09339431659953,4.38229976477121
4,24,47.1,165.463737708708,167,-1.53626229129245,2.36010182764711
4,25,46.5,158.745850778302,161,-2.25414922169796,5.08118871368151
4,26,44.8,152.027963847897,154,-1.97203615210347,3.88892658520306
4,27,43.3,153.249397835243,155,-1.750602164757,3.06460793925189
4,28,41.8,153.249397835243,155,-1.750602164757,3.06460793925189
4,29,39.2,146.531510904838,148,-1.46848909516245,2.15646022261104
4,30,36.7,147.142227898511,149,-1.85777210148927,3.45131718107188
4,31,34.7,150.195812866877,152,-1.80418713312312,3.25509121132703
4,32,32.2,147.142227898511,149,-1.85777210148927,3.45131718107188
4,33,30.7,153.249397835243,155,-1.75060216475703,3.06460793925199
4,34,29.2,153.249397835243,155,-1.750602164757,3.06460793925189
4,35,27.7,153.249397835243,155,-1.750602164757,3.06460793925189
4,36,26.2,153.249397835243,155,-1.750602164757,3.06460793925189
4,37,24.7,153.249397835243,155,-1.750602164757,3.06460793925189
4,38,23.1,152.63868084157,155,-2.36131915843021,5.57582816796954
4,39,21.8,154.470831822589,156,-1.52916817741055,2.33835531480512
4,40,20.4,153.860114828916,156,-2.13988517108379,4.5791085454243
4,41,18.4,150.195812866877,152,-1.80418713312312,3.25509121132703
4,42,17.1,154.470831822589,156,-1.52916817741053,2.33835531480503
4,43,16.4,158.135133784629,160,-1.86486621537119,3.47772600123288
4,44,15.8,158.745850778302,161,-2.25414922169793,5.08118871368138
4,45,15.3,159.356567771975,161,-1.64343222802472,2.7008694881103
4,46,14.9,159.967284765649,162,-2.03271523435149,4.13193122396461
4,47,14.8,161.799435746668,164,-2.20056425333181,4.84248303304177
4,48,15.2,164.853020715034,167,-2.14697928496568,4.60952005007175
4,49,14.7,159.356567771975,161,-1.64343222802472,2.7008694881103
4,50,13.3,153.860114828916,156,-2.13988517108376,4.57910854542418
4,51,11.5,151.417246854223,153,-1.58275314577668,2.50510752046597
4,52,10,153.249397835243,155,-1.750602164757,3.06460793925189
4,53,8.5,153.249397835243,155,-1.750602164757,3.06460793925189
5,1,1,168.517322677074,170,-1.48267732292629,2.19833204391988
5,2,1.7,166.685171696054,168,-1.31482830394597,1.72877346885744
5,3,2.5,167.295888689727,168,-0.704111310272765,0.49577273725403
5,4,3.4,167.9066056834,169,-1.09339431659953,1.19551113157215
5,5,4.6,169.73875666442,171,-1.26124333557985,1.59073475154458
5,6,6,170.960190651767,172,-1.03980934823338,1.08120348067352
5,7,7.2,169.73875666442,171,-1.26124333557985,1.59073475154458
5,8,8.1,167.9066056834,169,-1.09339431659953,1.19551113157215
5,9,9.3,169.73875666442,171,-1.26124333557985,1.59073475154458
5,10,11,172.792341632786,174,-1.2076583672137,1.45843873190125
5,11,13.4,177.067360588499,178,-0.9326394115011,0.869816271885118
5,12,16.4,180.731662550538,182,-1.26833744946177,1.60867988570718
5,13,19.7,182.563813531558,184,-1.43618646844206,2.06263157213608
5,14,23,182.563813531558,184,-1.43618646844206,2.06263157213608
5,15,26.2,181.953096537885,183,-1.0469034621153,1.09600685898899
5,16,29.2,180.731662550538,182,-1.26833744946174,1.60867988570711
5,17,32,179.510228563192,181,-1.48977143680818,2.21941893392952
5,18,35.5,183.785247518904,185,-1.21475248109562,1.47562359032795
5,19,39.6,187.449549480944,189,-1.55045051905623,2.40389681204172
5,20,43.8,188.060266474617,189,-0.939733525383048,0.883099098728851
5,21,46.8,180.731662550538,182,-1.26833744946174,1.60867988570711
5,22,48.3,171.57090764544,173,-1.42909235456017,2.04230495786233
5,23,48.6,164.242303721361,165,-0.757696278638861,0.574103650663178
5,24,48,158.745850778302,160,-1.25414922169796,1.57289027028559
5,25,46.8,155.081548816263,156,-0.918451183737318,0.843552576908481
5,26,44.9,150.80652986055,152,-1.19347013944989,1.42437097375853
5,27,43.7,155.081548816263,156,-0.91845118373729,0.843552576908428
5,28,42.7,156.302982803609,157,-0.697017196390846,0.485832972064555
5,29,40.7,150.195812866877,151,-0.804187133123122,0.646716945080786
5,30,39,152.027963847897,153,-0.97203615210347,0.944854280996121
5,31,37.8,155.081548816263,156,-0.918451183737318,0.843552576908481
5,32,35.6,148.97437887953,150,-1.02562112046957,1.05189868275325
5,33,33.8,151.417246854223,152,-0.582753145776707,0.339601228912647
5,34,31.7,149.585095873204,151,-1.41490412679636,2.00195368802537
5,35,29.7,150.195812866877,151,-0.804187133123122,0.646716945080786
5,36,27.7,150.195812866877,151,-0.804187133123122,0.646716945080786
5,37,25.9,151.417246854223,152,-0.582753145776678,0.339601228912614
5,38,24.3,152.63868084157,154,-1.36131915843021,1.85318985110912
5,39,23,154.470831822589,155,-0.529168177410554,0.280018959984008
5,40,21.8,155.081548816263,156,-0.918451183737318,0.843552576908481
5,41,19.3,147.142227898511,148,-0.857772101489275,0.735772978093326
5,42,17.2,149.585095873204,151,-1.41490412679636,2.00195368802537
5,43,15.9,154.470831822589,155,-0.529168177410526,0.280018959983978
5,44,15,156.913699797282,158,-1.08630020271764,1.18004813042438
5,45,14.3,158.135133784629,159,-0.864866215371165,0.747993570490443
5,46,13.6,158.135133784629,159,-0.864866215371165,0.747993570490443
5,47,13.2,159.967284765649,161,-1.03271523435149,1.06650075526164
5,48,12.9,160.578001759322,162,-1.42199824067825,2.02207899649204
5,49,12.2,158.135133784629,159,-0.864866215371165,0.747993570490443
5,50,10.8,153.860114828916,155,-1.13988517108376,1.29933820325666
5,51,9.6,155.081548816263,156,-0.918451183737318,0.843552576908481
5,52,9.1,159.356567771975,160,-0.643432228024722,0.414005032060857
5,53,8.5,158.745850778302,160,-1.25414922169793,1.57289027028552
6,1,1.5,171.57090764544,172,-0.429092354560169,0.184120248741989
6,2,2.7,169.73875666442,169,0.738756664420151,0.545761409225188
6,3,3.3,166.074454702381,166,7.44547023807911E-02,5.54350270661218E-03
6,4,3.9,166.074454702381,166,7.44547023807911E-02,5.54350270661218E-03
6,5,4.7,167.295888689727,167,0.295888689727235,0.0875501167085
6,6,5.5,167.295888689727,167,0.295888689727235,0.0875501167085
6,7,6.1,166.074454702381,166,7.44547023807911E-02,5.54350270661218E-03
6,8,6.4,164.242303721361,164,0.242303721361111,5.87110933854429E-02
6,9,8,172.181624639113,172,0.181624639113068,0.032987509532952
6,10,9.9,174.013775620133,174,1.37756201327477E-02,1.89767710041763E-04
6,11,12.3,177.067360588499,177,6.73605884989001E-02,4.53744888291816E-03
6,12,15.2,180.120945556865,180,0.120945556865024,1.46278277253908E-02
6,13,18.2,180.731662550538,181,-0.26833744946174,7.20049867836317E-02
6,14,21.1,180.120945556865,180,0.120945556865053,1.46278277253977E-02
6,15,23.9,179.510228563192,179,0.510228563191788,0.260333186696756
6,16,26.5,178.288794575845,178,0.288794575845344,8.34023070376922E-02
6,17,29.4,180.120945556865,180,0.120945556865024,1.46278277253908E-02
6,18,32.7,182.563813531558,183,-0.436186468442031,0.190258635251931
6,19,36.6,186.228115493597,186,0.228115493597301,5.20366784191401E-02
6,20,40.2,184.395964512578,184,0.395964512577621,0.156787895220833
6,21,42.6,177.067360588499,177,6.73605884988717E-02,4.53744888291433E-03
6,22,43.4,167.295888689727,167,0.295888689727235,0.0875501167085
6,23,42.8,158.745850778302,159,-0.254149221697958,6.45918268896777E-02
6,24,41.7,155.692265809936,155,0.692265809935947,0.479231951606272
6,25,41.1,158.745850778302,159,-0.254149221697958,6.45918268896777E-02
6,26,40.3,157.524416790956,157,0.52441679095557,0.275012970636138
6,27,40.1,161.188718752995,161,0.188718752994987,3.56147677319829E-02
6,28,39.9,161.188718752995,161,0.188718752994959,3.56147677319722E-02
6,29,38.6,154.470831822589,154,0.470831822589474,0.221682605162926
6,30,37.6,156.302982803609,156,0.302982803609154,9.17985792828634E-02
6,31,36.7,156.913699797282,157,-8.63002027176094E-02,7.44772498910048E-03
6,32,34.4,148.363661885857,148,0.363661885857169,0.132249967225193
6,33,31.9,147.142227898511,147,0.142227898510725,2.02287751147772E-02
6,34,29.4,147.142227898511,147,0.142227898510725,2.02287751147772E-02
6,35,27.1,148.363661885857,148,0.363661885857198,0.132249967225214
6,36,24.8,148.363661885857,148,0.363661885857169,0.132249967225193
6,37,22.7,149.585095873204,149,0.585095873203642,0.342337180839932
6,38,20.7,150.195812866877,150,0.195812866876878,3.83426788345419E-02
6,39,19,152.027963847897,152,0.027963847896558,7.81976789181833E-04
6,40,17.3,152.027963847897,152,0.027963847896558,7.81976789181833E-04
6,41,15.7,152.63868084157,152,0.638680841569766,0.407913217388264
6,42,14.3,153.860114828916,154,-0.139885171083762,1.95678610891333E-02
6,43,13.5,157.524416790956,157,0.524416790955598,0.275012970636168
6,44,13,159.356567771975,159,0.356567771975278,0.127140576011414
6,45,12.6,159.967284765649,160,-3.27152343514854E-02,1.07028655867261E-03
6,46,12.1,159.356567771975,159,0.356567771975278,0.127140576011414
6,47,11.4,158.135133784629,158,0.135133784628835,1.82611397481122E-02
6,48,10.7,158.135133784629,158,0.135133784628835,1.82611397481122E-02
6,49,9.9,157.524416790956,157,0.524416790955598,0.275012970636168
6,50,8.7,155.081548816263,155,8.15488162626821E-02,6.65020943384468E-03
6,51,8,158.135133784629,158,0.135133784628835,1.82611397481122E-02
6,52,8.3,164.242303721361,164,0.242303721361111,5.87110933854429E-02
6,53,8.6,164.242303721361,164,0.242303721361111,5.87110933854429E-02
7,1,2.2,175.845926601152,176,-0.154073398847572,2.37386122324431E-02
7,2,3.8,172.181624639113,172,0.181624639113068,0.032987509532952
7,3,4.9,169.128039670747,169,0.128039670746944,1.63941572849857E-02
7,4,5.6,166.685171696054,167,-0.314828303946001,9.91168609655157E-02
7,5,6.6,168.517322677074,168,0.517322677073707,0.267622752214707
7,6,7.5,167.9066056834,168,-9.33943165995288E-02,8.72249837309302E-03
7,7,8.4,167.9066056834,168,-9.33943165995288E-02,8.72249837309302E-03
7,8,9.1,166.685171696054,166,0.685171696053999,0.469460253073513
7,9,10.2,169.128039670747,169,0.128039670746915,1.63941572849784E-02
7,10,11.6,170.960190651767,171,-3.98093482333763E-02,1.58478420676622E-03
7,11,13.5,174.013775620133,174,1.37756201327477E-02,1.89767710041763E-04
7,12,15.9,177.067360588499,177,6.73605884989001E-02,4.53744888291816E-03
7,13,18.6,178.899511569519,179,-0.10048843048142,1.00979246606191E-02
7,14,21.3,178.899511569519,179,-0.10048843048142,1.00979246606191E-02
7,15,24.1,179.510228563192,179,0.510228563191816,0.260333186696785
7,16,26.8,178.899511569519,179,-0.10048843048142,1.00979246606191E-02
7,17,29.8,180.731662550538,181,-0.26833744946174,7.20049867836317E-02
7,18,33.4,184.395964512578,184,0.395964512577621,0.156787895220833
7,19,37.2,185.617398499924,186,-0.382601500075907,0.146383907860334
7,20,40.8,184.395964512578,184,0.395964512577592,0.15678789522081
7,21,43.2,177.067360588499,177,6.73605884989286E-02,4.53744888292199E-03
7,22,44.3,169.128039670747,169,0.128039670746887,1.63941572849712E-02
7,23,44.4,163.020869734015,163,2.08697340146671E-02,4.35545797842952E-04
7,24,44,159.967284765649,160,-3.27152343514854E-02,1.07028655867261E-03
7,25,45.3,170.349473658093,170,0.349473658093359,0.122131837701154
7,26,46.1,167.295888689727,167,0.295888689727263,8.75501167085168E-02
7,27,47.2,169.128039670747,169,0.128039670746944,1.63941572849857E-02
7,28,47.4,163.631586727688,164,-0.368413272312154,0.135728339215749
7,29,46.1,154.470831822589,154,0.470831822589474,0.221682605162926
7,30,45.1,156.302982803609,156,0.302982803609154,9.17985792828634E-02
7,31,44.1,156.302982803609,156,0.302982803609154,9.17985792828634E-02
7,32,41.2,144.699359923818,145,-0.300640076182162,9.03844554068164E-02
7,33,38.4,145.310076917491,145,0.310076917491017,9.61476947607309E-02
7,34,35.6,145.310076917491,145,0.310076917491074,9.61476947607662E-02
7,35,33,146.531510904837,146,0.531510904837489,0.282503841961167
7,36,30.3,145.920793911164,146,-7.92060888357184E-02,6.27360450865172E-03
7,37,27.7,146.531510904837,146,0.531510904837489,0.282503841961167
7,38,25,145.920793911164,146,-7.92060888357184E-02,6.27360450865172E-03
7,39,22.4,146.531510904837,146,0.531510904837489,0.282503841961167
7,40,19.6,145.310076917491,145,0.310076917491074,9.61476947607662E-02
7,41,17.7,150.80652986055,151,-0.193470139449914,3.74306948587693E-02
7,42,16.1,152.63868084157,152,0.638680841569794,0.407913217388301
7,43,14.9,155.081548816263,155,8.15488162626821E-02,6.65020943384468E-03
7,44,14.2,158.135133784629,158,0.135133784628835,1.82611397481122E-02
7,45,13.8,159.967284765649,160,-3.27152343514854E-02,1.07028655867261E-03
7,46,13.3,159.356567771975,159,0.356567771975278,0.127140576011414
7,47,12.6,158.135133784629,158,0.135133784628835,1.82611397481122E-02
7,48,11.6,156.302982803609,156,0.302982803609154,9.17985792828634E-02
7,49,10.7,156.913699797282,157,-8.63002027176378E-02,7.44772498910538E-03
7,50,9.5,155.081548816263,155,8.15488162626821E-02,6.65020943384468E-03
7,51,8.7,157.524416790956,157,0.524416790955598,0.275012970636168
7,52,8.6,161.799435746668,162,-0.200564253331805,4.02260197145446E-02
7,53,8.6,162.410152740341,162,0.410152740341431,0.168225270409585
8,1,2.8,179.510228563192,181,-1.48977143680821,2.2194189339296
8,2,5.2,177.067360588499,178,-0.9326394115011,0.869816271885118
8,3,6.8,172.181624639113,173,-0.818375360886932,0.669738231306817
8,4,8.2,170.960190651767,172,-1.0398093482334,1.08120348067358
8,5,9.8,172.181624639113,173,-0.818375360886932,0.669738231306817
8,6,11.5,172.792341632786,174,-1.2076583672137,1.45843873190125
8,7,13.2,172.792341632786,174,-1.2076583672137,1.45843873190125
8,8,14.8,172.181624639113,173,-0.818375360886932,0.669738231306817
8,9,14.8,162.410152740341,163,-0.589847259658569,0.347919789726723
8,10,15.1,164.242303721361,165,-0.757696278638889,0.574103650663221
8,11,16,167.9066056834,169,-1.09339431659953,1.19551113157215
8,12,17.7,172.792341632786,174,-1.2076583672137,1.45843873190125
8,13,20.1,177.067360588499,178,-0.9326394115011,0.869816271885118
8,14,23.1,180.731662550538,182,-1.26833744946174,1.60867988570711
8,15,26.5,183.174530525231,184,-0.825469474768852,0.681399853775164
8,16,29.9,183.174530525231,184,-0.825469474768852,0.681399853775164
8,17,33.4,183.785247518904,185,-1.21475248109562,1.47562359032795
8,18,37.4,186.838832487271,188,-1.16116751272946,1.34830999261833
8,19,41.7,188.67098346829,190,-1.32901653170975,1.76628494155783
8,20,45.7,186.838832487271,188,-1.16116751272946,1.34830999261833
8,21,48.9,181.953096537885,183,-1.04690346211532,1.09600685898905
8,22,51,175.235209607479,176,-0.76479039252078,0.584904344492089
8,23,52.4,170.960190651767,172,-1.0398093482334,1.08120348067358
8,24,53.5,169.128039670747,170,-0.871960329253056,0.760314815791099
8,25,56,177.678077582172,179,-1.32192241782789,1.74747887875594
8,26,58.1,175.235209607479,176,-0.76479039252078,0.584904344492089
8,27,59.8,172.792341632786,174,-1.20765836721372,1.45843873190132
8,28,60.1,164.242303721361,165,-0.757696278638861,0.574103650663178
8,29,58.6,153.249397835243,154,-0.750602164756998,0.563403609737892
8,30,57.3,154.470831822589,155,-0.529168177410554,0.280018959984008
8,31,55.9,153.860114828916,155,-1.13988517108376,1.29933820325666
8,32,52.8,143.477925936471,144,-0.522074063528635,0.272561327809301
8,33,49.9,144.699359923818,145,-0.300640076182162,9.03844554068164E-02
8,34,46.9,144.088642930145,145,-0.911357069855399,0.830571708775418
