ObsIdNo,dtDate,MonthofYear,DayofWeek,TimeST,LocationMi,LocationKm,CommonName,LocationIntBegKm,TimeSTHrIntBeg,Count,SubPopClassifier,GenderType,GenderMaleCnt,GenderFemaleCnt,bolSwarm,txtClass,Order,Family,Genus,Species,IdSources,Sky,Wind,Precip,TempF,Comments
24,2015-01-10,1,7,16:40,2.3,3.70,Turkey Wild,3,16,18,0,NR,,,FALSE,Aves,Galliformes,Phasianidae,Meleagris,gallopavo,Thayer Peterson,Overcast Smog,Calm,None,37,Smog to 1.5 mi.
25,2015-01-11,1,1,14:00,2.1,3.38,Turkey Wild,3,14,8,1,NR,,,FALSE,Aves,Galliformes,Phasianidae,Meleagris,gallopavo,Thayer Peterson,Smog Haze,Calm,None,36,Haze to 1.0 mi. Temp per NWS
26,2015-01-11,1,1,14:15,2.3,3.70,Bald eagle imm.,3,14,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae ,Haliaeetus,leucocephalus,Thayer Peterson,Smog Haze,Calm,None,36,Haze to 1.0 mi. Temp per NWS. Two sightings
27,2015-01-12,1,2,15:30,1.3,2.09,Bald eagle imm.,2,15,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae ,Haliaeetus,leucocephalus,Thayer Peterson,Overcast,Calm,Rain,35,
28,2015-01-12,1,2,15:30,1.3,2.09,Stellers Jay,2,15,1,1,NR,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Overcast,Calm,Rain,35,
29,2015-01-13,1,3,14:00,1.5,2.42,Stellers Jay,2,14,1,1,NR,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Overcast,Calm,None,35,
30,2015-01-13,1,3,14:15,2.1,3.38,Bald eagle imm.,3,14,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae ,Haliaeetus,leucocephalus,Thayer Peterson,Overcast,Calm,None,35,
31,2015-01-14,1,4,13:00,2.1,3.38,Turkey Wild,3,13,12,1,NR,,,FALSE,Aves,Galliformes,Phasianidae,Meleagris,gallopavo,Thayer Peterson,Overcast,Calm,None,32,
32,2015-01-14,1,4,14:00,2.8,4.51,Townsends Solitaire ,4,14,1,,NR,,,FALSE,Aves,Passeriformes,Turdidae,Myadestes,townsendi,Peterson,Overcast,Calm,None,32,
33,2015-01-15,1,5,13:00,1.3,2.09,Stellers Jay,2,13,1,1,NR,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Sunny,Calm,None,35,Smog to 1.5 mi.
34,2015-01-15,1,5,13:00,1.3,2.09,Western Scrub Jay,2,13,4,1,NR,,,FALSE,Aves,Passeriformes,Corvidae,Aphelocoma,californica,Thayer Peterson,Sunny,Calm,None,35,Smog to 1.5 mi.
35,2015-01-16,1,6,13:00,0.2,0.32,Bald eagle imm.,0,13,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae ,Haliaeetus,leucocephalus,Thayer Peterson,Sunny Smog,Calm,None,32,Smog for whole canyon
36,2015-01-16,1,6,14:00,1.3,2.09,Coopers Hawk,2,14,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,Accipiter,cooperii,Thayer,Sunny Smog,Calm,None,32,Smog for whole canyon
37,2015-01-16,1,6,14:00,1.3,2.09,Western Scrub Jay,2,14,2,1,NR,,,FALSE,Aves,Passeriformes,Corvidae,Aphelocoma,californica,Thayer Peterson,Sunny Smog,Calm,None,32,Smog for whole canyon
38,2015-01-16,1,6,14:30,2.3,3.70,Magpie Black-billed,3,14,1,,NR,,,FALSE,Aves,Passeriformes,Corvidae,Pica,hudsonia,Thayer Peterson,Sunny Smog,Calm,None,32,Smog for whole canyon
39,2015-01-16,1,6,15:30,1.3,2.09,Mule deer or elk,2,15,10,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,unknown,unknown,None,Sunny Smog,Calm,None,32,High on ridge to s.e.. Too distant to identify.
40,2015-01-17,1,7,14:00,1.3,2.09,Peregrine Falcon,2,14,1,,NR,,,FALSE,Aves,Falconiformes,Falconidae,Falco,peregrinus,Thayer Peterson,Sunny,Calm,None,39,
41,2015-01-17,1,7,14:30,1.9,3.06,Bald eagle imm.,3,14,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae ,Haliaeetus,leucocephalus,Thayer Peterson,Sunny,Calm,None,39,
42,2015-01-17,1,7,15:45,3.6,5.80,Mountain Chickadee,5,15,3,0,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Sunny,Calm,None,39,
43,2015-01-17,1,7,16:45,1.6,2.58,Mule deer or elk,2,16,1,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,unknown,unknown,None,Sunny,Calm,None,39,High on ridge to s.e.. Too distant to identify.
44,2015-01-18,1,1,14:00,1.6,2.58,Mountain Chickadee,2,14,3,1,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Sunny,Calm,None,49,
45,2015-01-18,1,1,14:30,1.9,3.06,Western Scrub Jay,3,14,8,1,NR,,,TRUE,Aves,Passeriformes,Corvidae,Aphelocoma,californica,Thayer Peterson,Sunny,Calm,None,49,
46,2015-01-19,1,2,15:00,2.3,3.70,Mountain Chickadee,3,15,1,1,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Overcast,Windy,Rain,45,
47,2015-01-19,1,2,16:45,0.7,1.13,Mountain Chickadee,1,16,2,1,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Overcast,Windy,Rain,45,
48,2015-01-20,1,3,14:00,1.3,2.09,Mountain Chickadee,2,14,3,1,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Overcast,Calm,None,45,
49,2015-01-20,1,3,15:00,3.3,5.31,Dark-Eyed Junco,5,15,4,0,NR,,,FALSE,Aves,Passeriformes,Emberizidae,Junco,hyemalis,Thayer Peterson,Overcast,Calm,None,45,
50,2015-01-21,1,4,13:30,2.0,3.22,Dark-Eyed Junco,3,13,4,1,NR,,,FALSE,Aves,Passeriformes,Emberizidae,Junco,hyemalis,Thayer Peterson,Sunny,Calm,None,32,
51,2015-01-21,1,4,13:30,2.0,3.22,Western Scrub Jay,3,13,5,1,NR,,,FALSE,Aves,Passeriformes,Corvidae,Aphelocoma,californica,Thayer Peterson,Sunny,Calm,None,32,
52,2015-01-21,1,4,14:15,2.4,3.86,Song Sparrow,3,14,1,,NR,,,FALSE,Aves,Passeriformes,Emberizidae,Melospiza, melodia,Thayer Peterson,Sunny,Calm,None,32,
53,2015-01-21,1,4,14:30,2.3,3.70,Townsends Solitaire ,3,14,1,,NR,,,FALSE,Aves,Passeriformes,Turdidae,Myadestes,townsendi,Peterson,Sunny,Calm,None,32,
54,2015-01-22,1,5,16:00,2.3,3.70,Great Basin Pocket Mouse,3,16,1,,NR,,,FALSE,Mammalia,Rodentia,Muridae,Perognathus,parvus,Utah Div. Wildlife Database,Sunny,Windy,None,37,
55,2015-01-22,1,5,17:30,0.3,0.48,Great Horned Owl,0,17,1,,NR,,,FALSE,Aves,Strigiformes ,Strigidae,Bubo,virginianus,Thayer Peterson,Sunny,Windy,None,37,Sound only.
56,2015-01-23,1,6,14:00,1.2,1.93,Mountain Chickadee,1,14,2,1,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Sunny,Windy,None,32,
57,2015-01-23,1,6,14:00,1.4,2.25,Peregrine Falcon,2,14,1,,NR,,,FALSE,Aves,Falconiformes,Falconidae,Falco ,peregrinus,Thayer Peterson,Sunny,Windy,None,32,
58,2015-01-23,1,6,14:00,1.3,2.09,Stellers Jay,2,14,6,1,NR,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Sunny,Windy,None,32,
59,2015-01-23,1,6,14:00,1.5,2.42,Turkey Wild,2,14,15,1,NR,,,FALSE,Aves,Galliformes,Phasianidae,Meleagris,gallopavo,Thayer Peterson,Sunny,Windy,None,32,
60,2015-01-23,1,6,14:30,2.3,3.70,Mountain Chickadee,3,14,1,1,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Sunny,Windy,None,32,
61,2015-01-23,1,6,15:00,3.3,5.31,Mountain Chickadee,5,15,1,0,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Sunny,Windy,None,32,
62,2015-01-24,1,7,14:30,1.7,2.74,Peregrine Falcon,2,14,1,,NR,,,FALSE,Aves,Falconiformes,Falconidae,Falco ,peregrinus,Thayer Peterson,Overcast,Calm,None,41,
63,2015-01-25,1,1,14:00,1.6,2.58,Dark-Eyed Junco,2,14,2,1,NR,,,FALSE,Aves,Passeriformes,Emberizidae,Junco,hyemalis,Thayer Peterson,Sunny,Calm,None,45,
64,2015-01-25,1,1,15:00,3.3,5.31,Mountain Chickadee,5,15,2,0,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Sunny,Calm,None,45,
65,2015-01-26,1,2,13:30,1.1,1.77,Coopers Hawk,1,13,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,Accipiter,cooperii,Thayer,Sunny Smog,Calm,None,48,
66,2015-01-26,1,2,14:00,2.2,3.54,Bald eagle imm.,3,14,2,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae ,Haliaeetus,leucocephalus,Thayer Peterson,Sunny Smog,Calm,None,48,
67,2015-01-26,1,2,14:00,2.2,3.54,Coopers Hawk,3,14,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,Accipiter,cooperii,Thayer,Sunny Smog,Calm,None,48,
68,2015-01-26,1,2,14:00,2.3,3.70,Turkey Wild,3,14,1,1,NR,,,FALSE,Aves,Galliformes,Phasianidae,Meleagris,gallopavo,Thayer Peterson,Sunny Smog,Calm,None,48,
69,2015-01-26,1,2,15:00,3.5,5.64,Mountain Chickadee,5,15,2,0,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Sunny Smog,Calm,None,48,
70,2015-01-26,1,2,16:00,2.4,3.86,Stellers Jay,3,16,3,1,NR,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Sunny Smog,Calm,None,48,
71,2015-01-26,1,2,16:00,2.4,3.86,Turkey Wild,3,16,1,0,NR,,,FALSE,Aves,Galliformes,Phasianidae,Meleagris,gallopavo,Thayer Peterson,Sunny Smog,Calm,None,48,Sound only.
72,2015-01-26,1,2,17:00,2.3,3.70,Turkey Wild,3,17,21,8,NR,,,FALSE,Aves,Galliformes,Phasianidae,Meleagris,gallopavo,Thayer Peterson,Sunny Smog,Calm,None,48,
73,2015-01-26,1,2,17:15,2.3,3.70,Coopers Hawk,3,17,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,Accipiter,cooperii,Thayer,Sunny Smog,Calm,None,48,
74,2015-01-26,1,2,17:30,2.1,3.38,Great Basin Pocket Mouse,3,17,1,,NR,,,FALSE,Mammalia,Rodentia,Muridae,Perognathus,parvus,Utah Div. Wildlife Database,Sunny Smog,Calm,None,48,
75,2015-01-27,1,3,13:30,1.2,1.93,Downy Woodpecker,1,13,1,,NR,,,FALSE,Aves,Piciformes,Picidae,Picoides,pubescens,Thayer Peterson,Partly Cloudy Sunny,Breezy,None,52,
76,2015-01-27,1,3,14:15,2.1,3.38,Bald eagle imm.,3,14,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae ,Haliaeetus,leucocephalus,Thayer Peterson,Partly Cloudy Sunny,Breezy,None,52,
77,2015-01-27,1,3,14:15,2.0,3.22,Mountain Chickadee,3,14,2,1,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Partly Cloudy Sunny,Breezy,None,52,
78,2015-01-27,1,3,15:15,3.3,5.31,Mountain Chickadee,5,15,2,0,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Partly Cloudy Sunny,Breezy,None,52,
79,2015-01-27,1,3,15:45,2.9,4.67,Mountain Chickadee,4,15,2,3,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Partly Cloudy Sunny,Breezy,None,52,
80,2015-01-27,1,3,16:00,2.5,4.03,Song Sparrow,4,16,1,,NR,,,FALSE,Aves,Passeriformes,Emberizidae,Melospiza, melodia,Thayer Peterson,Partly Cloudy Sunny,Breezy,None,52,
81,2015-01-27,1,3,17:15,1.0,1.61,Mule deer or elk,1,17,9,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,unknown,unknown,None,Partly Cloudy Sunny,Breezy,None,52,High on ridge to s.w.. Too distant to identify.
82,2015-01-28,1,4,14:00,2.0,3.22,Great Horned Owl,3,14,1,,NR,,,FALSE,Aves,Strigiformes ,Strigidae,Bubo,virginianus,Thayer Peterson,Overcast,Calm,None,48,Sound only.
83,2015-01-28,1,4,14:00,2.0,3.22,Mountain Chickadee,3,14,8,1,NR,,,TRUE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Overcast,Calm,None,48,
84,2015-01-28,1,4,14:30,2.8,4.51,American Dipper,4,14,1,,NR,,,FALSE,Aves,Passeriformes,Cinclidae,Cinclus,mexicanus,Thayer Peterson,Overcast,Calm,None,48,
85,2015-01-28,1,4,18:00,1.9,3.06,Coopers Hawk,3,18,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,Accipiter,cooperii,Thayer,Overcast,Calm,None,48,
86,2015-01-28,1,4,18:00,2.0,3.22,Great Horned Owl,3,18,2,,NR,,,FALSE,Aves,Strigiformes ,Strigidae,Bubo,virginianus,Thayer Peterson,Overcast,Calm,None,48,Visual.
87,2015-01-28,1,4,18:15,1.0,1.61,Mule deer,1,18,1,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,Odocoileus,hemionus,None,Overcast,Calm,None,48,
88,2015-01-29,1,5,16:00,2.0,3.22,Bird of prey unidentified,3,16,3,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Overcast,Calm,None,45,Too distant to identify.
89,2015-01-29,1,5,16:00,2.0,3.22,Coopers Hawk,3,16,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,Accipiter,cooperii,Thayer,Overcast,Calm,None,45,
90,2015-01-29,1,5,16:30,1.0,1.61,Mule deer or elk,1,16,8,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,unknown,unknown,None,Overcast,Calm,None,45,High on ridge to s.w.. Too distant to identify.
91,2015-01-30,1,6,13:30,1.5,2.42,Stellers Jay,2,13,2,1,NR,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Overcast,Calm,None,43,
92,2015-01-30,1,6,14:30,3.6,5.80,Bald eagle imm.,5,14,2,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae ,Haliaeetus,leucocephalus,Thayer Peterson,Overcast,Calm,None,43,
93,2015-01-30,1,6,15:15,1.3,2.09,Mule deer,2,15,1,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,Odocoileus,hemionus,None,Overcast,Calm,None,43,"South, near road."
94,2015-01-30,1,6,15:15,1.3,2.09,Mule deer or elk,2,15,5,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,unknown,unknown,None,Overcast,Calm,None,43,High on ridge to s.w.. Too distant to identify.
95,2015-01-30,1,6,15:15,1.3,2.09,Turkey Wild,2,15,12,1,NR,,,FALSE,Aves,Galliformes,Phasianidae,Meleagris,gallopavo,Thayer Peterson,Overcast,Calm,None,43,
96,2015-02-01,2,1,17:00,1.3,2.09,Mule deer or elk,2,17,7,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,unknown,unknown,None,Overcast,Calm,None,48,High on ridge to s.w.. Too distant to identify.
97,2015-02-02,2,2,14:00,0.7,1.13,Mountain Chickadee,1,14,1,1,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Partly Cloudy Sunny,Breezy,None,50,
98,2015-02-02,2,2,14:30,1.6,2.58,Magpie Black-billed,2,14,1,,NR,,,FALSE,Aves,Passeriformes,Corvidae,Pica,hudsonia,Thayer Peterson,Partly Cloudy Sunny,Breezy,None,50,
99,2015-02-02,2,2,15:00,1.3,2.09,Bird of prey unidentified,2,15,2,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Partly Cloudy Sunny,Breezy,None,50,Too distant to identify.
100,2015-02-02,2,2,17:00,1.3,2.09,Mule deer or elk,2,17,10,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,unknown,unknown,None,Partly Cloudy Sunny,Breezy,None,50,High on ridge to s.w.. Too distant to identify.
101,2015-02-03,2,3,14:00,1.7,2.74,Mountain Chickadee,2,14,2,1,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Overcast,Calm,None,50,
102,2015-02-04,2,4,13:15,1.4,2.25,Western Scrub Jay,2,13,3,1,NR,,,FALSE,Aves,Passeriformes,Corvidae,Aphelocoma,californica,Thayer Peterson,Overcast,Calm,None,54,
103,2015-02-04,2,4,13:45,1.9,3.06,American Crow,3,13,1,,NR,,,FALSE,Aves,Passeriformes,Corvidae,Corvus,brachyrhynchos,Thayer Peterson,Overcast,Calm,None,54,
104,2015-02-04,2,4,14:45,2.4,3.86,Dark-Eyed Junco,3,14,3,1,NR,,,FALSE,Aves,Passeriformes,Emberizidae,Junco,hyemalis,Thayer Peterson,Overcast,Calm,None,54,
105,2015-02-04,2,4,15:00,0.5,0.81,Rock Squirrel,0,15,1,,NR,,,FALSE,Mammalia,Rodentia,Sciuridae,Spermophilus,variegatus,Utah Div. Wildlife Database,Overcast,Calm,None,54,
106,2015-02-06,2,6,17:30,2.0,3.22,Mule deer,3,17,2,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,Odocoileus,hemionus,None,Sunny,Calm,None,65,
107,2015-02-06,2,6,18:00,1.4,2.25,Bird of prey unidentified,2,18,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Sunny,Calm,None,65,
108,2015-02-07,2,7,16:30,3.0,4.83,Great Horned Owl,4,16,2,,NR,,,FALSE,Aves,Strigiformes ,Strigidae,Bubo,virginianus,Thayer Peterson,Clear Partly Cloudy,Calm,None,66,Visual.
109,2015-02-07,2,7,18:00,1.5,2.42,Bird of prey unidentified,2,18,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Clear Partly Cloudy,Calm,None,66,
110,2015-02-11,2,4,15:30,1.3,2.09,Western Scrub Jay,2,15,2,0,NR,,,FALSE,Aves,Passeriformes,Corvidae,Aphelocoma,californica,Thayer Peterson,Sunny,Calm,None,54,Sound only.
111,2015-02-11,2,4,17:45,2.2,3.54,Great Horned Owl,3,17,2,,NR,,,FALSE,Aves,Strigiformes ,Strigidae,Bubo,virginianus,Thayer Peterson,Sunny,Calm,None,54,Visual.
112,2015-02-12,2,5,14:15,0.4,0.64,Bird of prey unidentified,0,14,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Sunny Light Smog,Calm,None,60,
113,2015-02-12,2,5,14:30,1.4,2.25,Mountain Chickadee,2,14,2,1,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Sunny Light Smog,Calm,None,60,
114,2015-02-12,2,5,14:45,0.5,0.81,Bird of prey unidentified,0,14,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Sunny Light Smog,Calm,None,60,
115,2015-02-12,2,5,15:00,1.9,3.06,Mountain Chickadee,3,15,1,1,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Sunny Light Smog,Calm,None,60,
116,2015-02-12,2,5,15:15,2.2,3.54,Rock Squirrel,3,15,1,,NR,,,FALSE,Mammalia,Rodentia,Sciuridae,Spermophilus,variegatus,Utah Div. Wildlife Database,Sunny Light Smog,Calm,None,60,
117,2015-02-15,2,1,13:15,0.3,0.48,Bird of prey unidentified,0,13,6,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Sunny,Calm,None,54,
118,2015-02-15,2,1,14:15,3.2,5.15,Bird of prey unidentified,5,14,2,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Sunny,Calm,None,54,"(2 Eagles, 4 Cooper's Hawks?)"
119,2015-02-16,2,2,12:15,1.4,2.25,Western Scrub Jay,2,12,1,1,NR,,,FALSE,Aves,Passeriformes,Corvidae,Aphelocoma,californica,Thayer Peterson,Sunny,Calm,None,54,Long Tour on Mueller Park Ridge.
120,2015-02-16,2,2,18:45,1.5,2.42,Moose,2,18,1,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,Alces,Alces,Utah Div. Wildlife Database,Sunny,Calm,None,54,Long Tour on Mueller Park Ridge.
121,2015-02-16,2,2,19:00,1.3,2.09,Dusky Grouse,2,19,2,,NR,,,FALSE,Aves,Galliformes,Phasianidae,Dendragapus,obscurus,Thayer,Sunny,Calm,None,54,Long Tour on Mueller Park Ridge.
122,2015-02-17,2,3,15:15,2.0,3.22,Stellers Jay,3,15,1,1,NR,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Sunny,Breezy,None,48,
123,2015-02-17,2,3,17:30,0.9,1.45,Bird of prey unidentified,1,17,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Sunny,Breezy,None,48,
124,2015-02-17,2,3,17:45,1.2,1.93,Mule deer,1,17,4,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,Odocoileus,hemionus,None,Sunny,Breezy,None,48,
125,2015-02-17,2,3,17:45,1.2,1.93,Western Scrub Jay,1,17,1,0,NR,,,FALSE,Aves,Passeriformes,Corvidae,Aphelocoma,californica,Thayer Peterson,Sunny,Breezy,None,48,
126,2015-02-17,2,3,18:00,0.8,1.29,Mule deer,1,18,2,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,Odocoileus,hemionus,None,Sunny,Breezy,None,48,
