UW ORI,  EB/KE  ,11.1,11.6,2419822.869,1.0082,    , 0549+20B
Z ORI,  EA/DS  ,9.8,10.7,2425190.72,5.2033,12, 0550+13 
V642 ORI,  EA/DM  ,8.75,9.1,2427126.36,2.75724,17, 0554+09 
V474 MON,  DSCT   ,5.93,6.36,2441661.167,0.1361,    , 0554-09 
DN ORI,  EA/DS  ,9.8,11.1,2435577.2,12.9664,8, 0555+10 
RW GEM,  EA/SD: ,9.53,11.76,2418302.655,2.8655,15, 0555+23 
RZ GEM,  DCEP   ,9.49,10.46,2442714.97,5.5292,22, 0556+22 
GQ ORI,  DCEP   ,9,9.8,2442798.358,8.616068,31, 0605+09 
WW GEM,  EB/KE  ,9.9,10.5,2425984.257,1.2378,    , 0606+23 
LU GEM,  BCEP   ,7.21,7.24,              ,0.219,    , 0613+23 
RS ORI,  DCEP   ,8,8.8,2442820.794,7.566881,32, 0616+14 
MU GEM,  LB:    ,2.8,3,2430328.694,0.7262,    , 0616+22 
RT AUR,  DCEP   ,5,5.8,2442361.155,3.728115,25, 0622+30 
WW AUR,  EA/DM  ,5.79,6.54,2432945.539,2.525,10, 0625+32 
BB GEM,  DCEP   ,10.75,11.88,2441839.695,2.3082,18, 0629+13 
W GEM,  DCEP   ,6.5,7.4,2442755.191,7.913779,30, 0629+15 
AD GEM,  DCEP   ,9.45,10.23,2441694.911,3.788,28, 0637+21 
V448 MON,  EB/KE  ,9.4,9.9,2432888.517,1.1185,    , 0642+01B
TX MON,  DCEP   ,10.67,11.36,2435838.977,8.7017,36, 0645-01 
V453 MON,  EW     ,11.1,11.8,2433220.504,0.6870253,    , 0645-02B
OX AUR,  DSCT   ,5.94,6.14,              ,0.1544,    , 0646+38 
AU MON,  EA/DS: ,8.11,9.06,2442801.375,11.113,10, 0649-01A
RU MON,  EA/DM  ,10.33,11.18,2441743.195,3.5847,6, 0649-07 
HI MON,  EB/KE  ,9.3,10.1,2430315.35,1.5744326,    , 0650-03 
V522 MON,  L      ,11.1,12.1,              ,2.675,    , 0651-02 
UY MON,  DCEPS  ,9.22,9.62,2444681.34,2.39813,43, 0653+09 
V526 MON,  DCEPS  ,8.45,8.78,2440286.29,2.7572,48, 0656-00 
AC MON,  DCEP   ,9.8,10.5,2437683.203,8.01425,30, 0656-08 
FZ CMA,  EA/DM  ,8.05,8.44,2441742.324,3.5871,16, 0658-11 
AO MON,  EA/DM  ,9.6,10.23,2440588.327,1.8847,17, 0701-04 
FM CMA,  EB/DM  ,7.28,7.5,              ,2.7888,    , 0701-12A
AD CMI,  DSCT   ,9.21,9.51,2442429.458,0.12297443,37, 0704+01 
RY CMA,  DCEP   ,7.71,8.45,2436416.937,4.6782,24, 0711-11 
GZ CMA,  EA/DM  ,8.1,8.7,2438814.273,4.8011,7, 0711-16A
RR GEM,  RRAB   ,10.62,11.99,2441357.205,0.3973,13, 0715+31 
R CMA,  EA/SD  ,5.7,6.34,2444289.361,1.1359,15, 0715-16 
TW CMA,  DCEP   ,9.28,9.93,2439429.26,6.995,31, 0717-14 
RY GEM,  EA/DS  ,8.69,11.04,2439732.633,9.3006,10, 0721+15 
SS CMA,  DCEP   ,9.4,10.4,2441109.19,12.361,45, 0722-25 
VZ CMA,  DCEPS  ,9.15,9.6,2426747.14,3.1264,43, 0722-25B
VW PUP,  DCEP   ,11,11.7,2443521.291,4.28537,22, 0727-19 
YY GEM,  UV     ,8.91,9.6,2424595.817,0.81428254,7, 0728+32 
TY PUP,  EW/KE  ,8.4,8.89,2434412.106,0.8192,    , 0728-20C
VX PUP,  CEP(B) ,7.73,8.59,2436237.953,3.0108,50, 0728-21 
V381 PUP,  EB     ,7.26,7.71,              ,0.687,    , 0734-11 
WX PUP,  DCEP   ,8.76,8.44,2435042.184,8.9371,31, 0737-25 
YZ CMI,  UV     ,8.6,12.93,2441355.178,2.780964,    , 0739+03 
AD PUP,  DCEP   ,9.3,10.4,2441126.18,13.594,25, 0743-25 
BB CMI,  RRC    ,10,10.8,2425644.4,0.3964,40, 0746+05 
QS PUP,  BCEP   ,5.84,      ,              ,1.1182,    , 0746-46 
XZ CMI,  EA     ,9.7,10.42,2442444.402,0.5788,22, 0748+03 
FW MON,  EA/SD: ,9.4,10.6,2427562.22,3.8735903,13, 0752-06 
BO MON,  EA/SD  ,10,12.1,2443507.597,2.2252,15, 0754-03 
UX MON,  EA+DSCT,8.22,9.16,2433328.853,5.9046,17, 0754-07 
AP PUP,  DCEP   ,7.02,7.78,2440689.21,5.0843,51, 0754-39 
V PUP,  EB/SD  ,4.35,4.92,2445367.606,1.4545,    , 0755-48 
V635 MON,  EA/DM  ,7.6,7.1,2429658.375,1.8078,    , 0756-08 
SZ LYN,  DSCT   ,9.08,9.72,2438124.398,0.1205,30, 0802+44 
XY PUP,  EA/DS  ,9.3,11.4,2426417.805,3.1633,10, 0804-11 
V774 MON,  LB     ,7.78,7.9,              ,1.5385,    , 0805-06 
AX VEL,  CEP(B) ,7.93,8.48,2443878.253,2.5929,42, 0807-47 
AT PUP,  DCEP   ,7.5,8.4,2440741.22,6.665,29, 0808-36 
AH VEL,  DCEPS  ,5.5,8.89,2442035.675,4.227171,50, 0808-46 
AI VEL,  DSCT   ,6.15,6.76,              ,0.1116,    , 0810-44 
GK HYA,  EA/DM/R,9.35,9.91,2414968.863,3.587052,10, 0825+02 
V CAR,  DCEP   ,7.08,7.82,2437454.023,6.6967,30, 0826-59 
RU CNC,  EA/DS/R,10.1,11.25,2422650.72,10.173,8, 0831+23 
T VEL,  DCEP   ,7.7,8.34,2440713.28,4.63974,30, 0834-47 
VZ CNC,  DSCT   ,7.18,7.91,2439897.425,0.178363704,26, 0835+10 
S CNC,  EA/DS  ,8.29,10.25,2436985.029,9.4846,8, 0838+19 
SX VEL,  DCEP   ,7.92,8.72,2421015.98,9.54993,49, 0841-46 
FW CNC,  LB     ,6.91,7.05,              ,3.8736,    , 0843+10 
FX CNC,  SRB    ,6.63,6.77,              ,1.2731,    , 0843+12 
IL HYA,  SR     ,7.45,7.95,2444662.355,12.86833,    , 0920-23 
DL UMA,  DSCTC+E,7.55,8.11,              ,0.0831,    , 0927+70 
AV HYA,  EB/KE  ,10.2,10.77,2436673.376,0.6834,    , 0929+05 
AE UMA,  SXPHE: ,10.86,11.52,2435604.338,0.086,16, 0930+44 
Y LEO,  EA/SD  ,10.09,13.2,2445436.451,1.6861,14, 0931+26 
W UMA,  EW/KW  ,7.75,8.48,2445765.739,0.3336,    , 0936+56 
RT LEO,  EA/SD  ,10.3,11.3,2423844.037,7.447906,13, 0939+20 
T LMI,  EA/SD  ,10.87,12.92,2445397.368,3.0199,12, 0942+33 
UPS UMA,  DSCT   ,3.68,3.86,2441353.54,0.1327,64, 0943+59 
DZ VEL,  EA/D   ,10.5,11,2429747.194,2.8104,15, 0950-49 
GX CAR,  DCEP   ,9,9.8,2440741.13,7.19673,29, 0952-57 
RR LEO,  RRAB   ,9.94,11.27,2443295.402,0.4524,13, 1002+24 
AQ CAR,  DCEP   ,8.6,9.2,2436188.449,9.76896,50, 1018-60 
UW CAR,  DCEP   ,9,9.9,2434897.059,5.345773,28, 1023-59 
UY CAR,  DCEP   ,8.6,9.3,2434890.645,5.543726,27, 1028-61 
TX LEO,  EA/DM  ,5.66,5.75,2438844.306,2.4451,11, 1029+09 
UZ CAR,  DCEP   ,9,9.62,2434894.69,5.2047,29, 1032-60 
HW CAR,  DCEP   ,9,9.8,2424404.94,9.2002,50, 1035-60 
TX UMA,  EA/SD  ,7.06,8.8,2444998.148,3.0632,12, 1039+46 
QZ CAR,  EB     ,6.16,6.49,2443192.4,5.9981,    , 1040-59B
SX CAR,  DCEP   ,8.66,9.47,2435074.336,4.86,30, 1042-57 
KZ HYA,  SXPHE  ,9.46,10.26,2442516.158,0.0595,25, 1046-24 
FI CAR,  DCEP   ,11.34,11.92,2441122.8,13.4582,50, 1047-58 
WW CAR,  DCEP   ,9.35,10.11,2434925.15,4.6768,28, 1047-58B
DM UMA,  RS     ,9.57,9.89,445831.72,7.478,   , 1049+61 
IO CAR,  CEP    ,11.81,12.56,2424378.72,13.606,46, 1052-60 
CY CAR,  DCEP   ,9.44,10.05,2435069.355,4.2659,34, 1053-60 
XY CAR,  DCEP   ,8.82,9.77,2436190.23,12.4348,39, 1058-63 
V385 CAR,  ELL:+WR,7.7,7.74,442000,4.762,   , 1102-64 
ER CAR,  DCEP   ,6.58,7.13,2440277.88,7.7186,34, 1105-58 
TV LEO,  RRAB   ,11.46,12.56,2437041.39,0.6729,12, 1106-05 
FR CAR,  DCEP   ,9.29,10.04,2441048.5,10.7169,43, 1110-59 
V CRT,  EA/KE: ,9.9,10.53,2441397.332,0.702,18, 1119-16 
AY CEN,  DCEP   ,8.58,9.16,2436733.52,5.3098,32, 1120-60 
AW UMA,  EW/KW  ,6.83,7.13,2444664.799,0.4387,    , 1124+30 
AL CAM,  EA/SD: ,10.5,11.3,2426411.523,1.3283,15, 1134+80 
UZ CEN,  CEP(B) ,8.3,9.12,2440746.1,3.3343,27, 1136-62 
Z DRA,  EA/SD  ,10.8,14.1,2443499.736,1.3575,15, 1139+72 
BK CEN,  CEP(B) ,9.6,10.38,2435221.711,3.1739,30, 1144-62 
S MUS,  DCEP   ,5.9,6.4,2440299.42,9.66007,49, 1207-69 
SU CRU,  DCEP   ,9.4,10.1,2435075.766,12.8476,34, 1212-62 
AF CRU,  DCEP   ,10.57,11.1,2441786.576,9.297,21, 1213-62 
FM COM,  DSCTC  ,6.4,6.48,              ,0.0551,    , 1214+26 
UX CRV,  LB     ,8.08,8.39,              ,5.9046,    , 1215-12 
T CRU,  DCEP   ,6.4,6.8,2434541.34,6.73331,34, 1215-61 
AI CVN,  DSCT   ,5.89,6.15,              ,0.2085,    , 1218+43 
R CRU,  DCEP   ,6.4,7.2,2434514.629,5.82575,28, 1218-61 
BG CRU,  DCEPS  ,5.34,5.58,2440393.66,3.3428,47, 1226-58 
AG CRU,  DCEP   ,7.8,8.6,2434908.77,3.83728,27, 1235-59 
R MUS,  DCEP   ,5.9,6.7,2426496.288,7.510211,30, 1236-68 
X CRU,  DCEP   ,8.1,8.7,2434939.562,6.21997,31, 1240-58 
S CRU,  DCEP   ,6.2,6.9,2434973.52,4.68997,34, 1248-57 
EPS UMA,  ACV    ,1.76,1.78,426437.01,5.0887,   , 1249+56 
ALPHA CVN,  ACV    ,2.84,2.98,              ,5.4693,    , 1251+38 
BV CEN,  UGSS+E/,10.7,13.6,2440264.78,0.6096,    , 1325-54 
FK COM,  FKCOM  ,8.14,8.33,2442192.345,2.4,40, 1326+24 
RV UMA,  RRAB   ,9.81,11.3,2445075.511,0.4681,20, 1329+54 
BH CVN,  RS     ,4.94,5.01,2443639.52,2.6132,    , 1330+37 
XX CEN,  DCEP   ,7.3,8.31,2440366.24,10.9543,49, 1333-57 
RU UMI,  EB/DW  ,10,10.66,2441596.337,0.5249,    , 1336+70 
ZZ BOO,  EA/DM  ,6.79,744,2438565.919,4.9917,6, 1351+26 
UY BOO,  RRAB   ,10.25,11.35,2441835.694,0.6508,14, 1353+13 
BH VIR,  EA/DW/R,9.6,10.56,2443230.609,0.8169,16, 1353-01 
AL VIR,  CWA    ,9.1,9.9,2444396.69,10.30256,41, 1405-12B
VW BOO,  EW/KW  ,10.5,11.08,2431173.406,0.3423,    , 1412+13 
TV BOO,  RRC    ,10.71,11.3,2424609.515,0.3126,35, 1412+42 
AE VIR,  RRAB   ,11.5,13.9,2428282.471,0.6338581,12, 1422+04 
SW BOO,  RRAB   ,11.76,12.88,2442570.76,0.5135,13, 1423+36 
V CEN,  DCEP   ,6.4,7.2,2440308.6,5.493839,26, 1425-56 
GAMMA BOO,  DSCTC: ,3.02,3.07,              ,0.2903,    , 1428+38 
V737 CEN,  DCEP   ,7.5,8,2428656.35,7.0659,39, 1429-61 
AD BOO,  EB/SD: ,9.8,10.4,2441434.448,1.0344,    , 1430+25 
BW BOO,  EA/DM  ,7.13,7.46,2440362.903,3.3328,6, 1433+36 
V553 CEN,  CWB    ,8.23,8.72,2441124.28,2.0605,41, 1440-31 
TW BOO,  RRAB   ,10.63,11.68,2426891.268,0.5322,13, 1441+41 
AV CIR,  DCEP   ,8,8.6,2438206.05,3.0651,40, 1441-67 
AX CIR,  DCEP   ,5.65,6.09,2438199.54,5.2732,32, 1444-63 
DELTA LIB,  EA/SD  ,4.91,5.9,              ,2.3274,    , 1455-08 
BV DRA,  EW/KW  ,7.88,8.48,2444474.327,0.3501,    , 1509+62 
R TRA,  DCEP   ,6.4,6.9,2440838.21,3.389287,30, 1510-66 
UU BOO,  RRAB   ,11.5,12.81,2436084.41,0.4569,10, 1513+35 
U CRB,  EA/SD  ,7.66,8.79,2416747.972,3.4522,14, 1514+32 
YZ BOO,  DSCT   ,10.3,10.8,2442146.355,0.1041,31, 1520+37 
ST BOO,  RRAB   ,10.49,11.41,2419181.486,0.6223,19, 1526+36 
TW DRA,  EA/SD  ,8,10.5,2444136.295,2.8068,17, 1532+64 
RT CRB,  EA/AR:/,10.2,10.82,2428273.243,5.1172,8, 1534+29 
U NOR,  DCEP   ,8.7,9.6,2444788.5,12.64371,46, 1534-54 
RW CRB,  EA/SD: ,10.22,10.78,2440751.73,0.7264,20, 1535+29 
SS LIB,  EA/KE: ,10.4,11.3,2441155.66,1.438,20, 1543-15 
SY NOR,  DCEP   ,8.98,9.94,2440737.43,12.6452,35, 1546-54 
S TRA,  DCEP   ,6.06,6.81,2440734.45,6.32344,28, 1552-63 
AR HER,  RRAB   ,10.59,11.63,2441454.347,0.47,20, 1557+47 
U TRA,  CEP(B) ,7.47,8.25,2443267.14,2.568423,34, 1558-62 
TW CRB,  EB/KE  ,10.5,11.3,2437898.368,0.5889,    , 1602+27 
SIGMA CRB,  RS     ,5.69,5.74,              ,1.1398,    , 1610+34 
S NOR,  DCEP   ,6.12,6.77,2444018.69,9.7541,47, 1610-57 
SX OPH,  EA/SD: ,11.8,12.3,2433399.557,2.0633,16, 1612-06 
V818 SCO,  XI     ,11.1,14.1,2440081.13,0.787313,    , 1614-15 
CT HER,  EA/SD  ,10.6,11.7,2442522.932,1.7864,13, 1616+18 
RT TRA,  CWB    ,9.43,10.1,2441922.54,1.9461124,40, 1625-62 
DY HER,  DSCT   ,10.15,10.66,2433439.487,0.1486,28, 1626+12 
VX HER,  RRAB   ,9.89,11.21,2421750.483,0.4554,14, 1626+18 
R ARA,  EA/DM: ,6,6.9,2425818.028,4.4251,9, 1631-56 
RW DRA,  RRAB   ,11,12.1,2439377.391,0.442917,    , 1633+58 
W UMI,  EA/SD  ,8.51,9.59,2433682.323,1.7012,23, 1634+86 
V502 OPH,  EW/KW  ,8.34,8.84,2441174.229,0.4534,    , 1636+00 
WW DRA,  EA/AR/R,8.3,8.95,428020.3686,4.6296,2, 1637+60 
V1010 OPH,  EB/KE  ,6.1,7,2438937.769,0.6614,    , 1643-15 
TT HER,  EB/KE  ,9.61,10.34,2439995.908,0.9121,    , 1649+17 
RV SCO,  DCEP   ,6.6,7.5,2434925.38,6.06133,24, 1651-33 
AI DRA,  EA/SD  ,7.05,8.09,2443291.627,1.1988,18, 1654+52 
V884 SCO,  ELL+X  ,6.51,6.6,2442476.68,3.4117,    , 1657-37 
BF OPH,  DCEP   ,6.9,7.6,2444435.21,4.06775,26, 1659-26 
AK HER,  EW/KW  ,8.29,8.77,2442186.46,0.4215,    , 1709+16 
TU HER,  EA/SD  ,10.88,13.7,2444061.462,2.267,14, 1709+30 
U OPH,  EA/DM  ,5.84,6.56,2444416.386,1.6773,16, 1711+01 
DL HER,  RRAB   ,11,12.4,2438208.428,0.5916,8, 1715+14 
V636 SCO,  DCEP   ,6.4,6.92,2440364.392,6.7967,34, 1715-45 
V482 SCO,  DCEP   ,7.63,8.3,2440754.495,4.5278,28, 1724-33 
SZ HER,  EA/SD  ,9.86,11.87,2441864.305,0.8181,18, 1735+33 
V703 SCO,  DSCT   ,7.58,8.04,2442979.392,0.1152,35, 1735-32 
CE HER,  CWB    ,11.53,12.92,2427861.668,1.2094,11, 1737+15 
X SGR,  DCEP   ,4.2,4.8,2440741.7,7.01283,36, 1741-27 
V500 SCO,  DCEP   ,8.4,9.13,2444400.89,9.3168,49, 1742-30 
TW HER,  RRAB   ,10.52,11.83,2421545.234,0.3996,13, 1750+30 
V566 OPH,  EW/KW  ,7.46,7.96,2441835.862,0.4096,    , 1752+05B
Z HER,  EA/AR/R,7.3,8.18,2413086.335,3.9928,11, 1753+15 
BL HER,  CWB    ,9.8,10.6,2441841.289,1.3074502,26, 1756+19 
W SGR,  DCEP   ,4.3,5.1,2443374.77,7.59503,32, 1758-29 
PW HER,  EA/AR:/,9.84,10.44,2444785.433,2.881,18, 1806+33 
AP SGR,  DCEP   ,6.6,7.4,2436045.5,5.057875,22, 1807-23 
TZ LYR,  EB/D   ,10.87,11.85,2444784.409,0.5288,    , 1812+41 
Y SGR,  DCEP   ,5.4,6.1,2440762.38,5.77335,34, 1815-18 
XZ SGR,  EA/SD  ,8.82,10.93,2441890.62,3.2755,11, 1815-25C
XX SGR,  CEP    ,8.41,9.28,2435308.449,6.4241,30, 1819-16 
V451 OPH,  EA/DM  ,7.86,8.46,2444834.365,2.1966,12, 1824+10 
RX HER,  EA/DM  ,7.28,7.87,2433170.398,1.7786,13, 1826+12 
U SGR,  DCEP   ,6.34,7.08,2430117.925,6.745226,28, 1826-19 
EW LYR,  EA/SD  ,11.2,13.5,2426499.697,1.9487,11, 1829+37 
BQ SER,  CEP(B) ,9.21,9.93,2432410.5,4.2709,35, 1831+04 
Y SCT,  DCEP   ,9.22,10.02,2434947.2,10.3415,46, 1832-08 
CK SCT,  DCEP   ,11.83,12.6,2440855.25,7.41522,32, 1835-06 
TY SCT,  DCEP   ,10.3,11.2,2437377.09,11.05302,47, 1836-04B
DELTA SCT,  DSCT   ,4.6,4.79,              ,0.1938,    , 1836-09 
Z SCT,  DCEP   ,9.1,10.1,2436247.16,12.901325,40, 1837-05 
SS SCT,  DCEP   ,8,8.4,2435315.625,3.671253,37, 1838-07 
V412 CRA,  EA/DM: ,10.7,11.3,2434338.32,4.837,10, 1838-38B
RZ LYR,  RRAB   ,10.6,12.03,2441183.426,0.5112,14, 1839+32 
V350 SGR,  DCEP   ,7.1,7.8,2435317.227,5.15424,28, 1839-20 
BB HER,  DCEP   ,9.76,10.46,2442679.289,7.5079,32, 1841+12B
KO AQL,  EA/SD: ,8.3,8.5,2441887.472,2.8641,13, 1842+10B
YZ SGR,  DCEP   ,7,7.8,2435514.301,9.553606,49, 1843-16 
BB SGR,  DCEP   ,6.7,7.3,2436053.535,6.63699,34, 1845-20 
AP HER,  CWA    ,10.19,11.18,2443745.347,10.4156,40, 1846+15 
BETA LYR,  EB     ,3.25,4.36,              ,12.9138,    , 1846+33 
V493 AQL,  DCEP   ,10.79,11.36,2435653.117,2.987751,30, 1852-00 
FF AQL,  DCEPS  ,5.2,5.6,2441576.428,4.470916,48, 1853+17 
V1286 AQL,  ACV    ,5.83,5.93,2441517.4,6.05,    , 1854+13 
TY CRA,  EW     ,9.39,9.81,2442954.29,2.8888,6, 1854-37B
V336 AQL,  DCEP   ,9.5,10.3,2436255.641,7.303552,31, 1856+00 
KP AQL,  EA/DM  ,9.7,10.43,2440396.491,3.3675,75, 1858+15 
LT VUL,  DSCT   ,6.52,6.62,2440720.792,0.109,47, 1859+21 
TT AQL,  DCEP   ,6.5,7.7,2437236.1,13.7546,34, 1903+01 
V478 LYR,  RS     ,7.63,7.96,444506.76,2.185,   , 1903+30 
FM AQL,  DCEP   ,7.9,8.6,2435151.723,6.11423,30, 1904+10 
FN AQL,  DCEPS  ,8.8,8.7,2436804.603,9.48151,49, 1907+03 
V471 LYR,  ACV    ,5.91,5.98,2441449.99,1.1609,    , 1907+31 
FL LYR,  EA/DM  ,9.27,9.89,2438221.553,2.1782,8, 1909+46 
XZ DRA,  RRAB   ,9.59,10.65,2441928.374,0.4765,20, 1909+64 
V342 AQL,  EA     ,9.5,12.9,2439318.581,3.3909,14, 1912+09 
V473 LYR,  DCEPS  ,5.99,6.35,2439320.686,1.49078,50, 1912+27 
RS VUL,  EA/SD: ,6.79,7.83,2432808.257,4.4767,14, 1913+22 
U SGE,  EA/SD  ,6.45,9.28,2417130.411,3.3806,17, 1914+19 
AL LYR,  CWA    ,11.76,12.8,2436862.05,12.9916,50, 1915+27 
Z VUL,  EA/SD  ,7.25,8.9,2442947.478,2.4549,18, 1917+25 
UZ LYR,  EA/SD  ,9.9,11,2443689.942,1.8913,15, 1917+37 
SAO 31628,  E      ,      , ,              ,3.7478,    , 1921+50M
V687 CYG,  EA/SD: ,10.2,11.4,2444913.278,1.7072,10, 1922+29 
RR LYR,  RRAB   ,7.06,8.12,2442923.419,0.5669,19, 1922+42 
U AQL,  DCEP   ,6.1,6.9,2434922.31,7.02393,30, 1924-07 
V923 AQL,  GCAS   ,6.3,6.42,              ,0.8518,    , 1925+03 
V822 AQL,  EB/DM  ,6.87,7.44,2442577.333,5.295,    , 1926-02 
XZ CYG,  RRAB   ,8.9,10.16,2444124.44,0.4667,    , 1930+56 
U VUL,  DCEP   ,6.8,7.5,2444939.58,7.990676,33, 1932+20 
V343 AQL,  EA/SD: ,10.6,12.3,2428443.417,1.8446,15, 1933+12C
QS AQL,  EA/SD  ,5.93,6.06,2440443.489,2.5133,17, 1936+13 
V1143 CYG,  EA/DM  ,5.85,6.37,2442212.765,7.6408,2, 1936+54 
BR CYG,  EA/SD  ,9.4,10.6,2441539.465,1.3326,19, 1937+46 
SU CYG,  DCEP   ,6.5,7.2,2443301.778,3.8455473,37, 1940+29 
BR VUL,  DCEP   ,11.8,12.8,2416728.15,5.1971,28, 1942+22 
V1147 CYG,  E      ,11.9,12.7,2434119.561,2.2446,    , 1942+32 
OO AQL,  EW/DW: ,9.2,9.9,2438613.222,0.5068,    , 1943+09 
V1154 CYG,  CEP    ,9.6,10.3,2437706.721,4.925537,31, 1944+42 
V1162 AQL,  DCEP   ,8.6,9.3,2425803.4,5.3761,50, 1946-11 
ETA AQL,  DCEP   ,3.5,4.3,2436084.656,7.176641,32, 1947+00 
